"flag:--:N/A","617","78.9002557544756939"
"flag:us:United States","66","8.4398976982097178"
"flag:br:Brazil","28","3.5805626598465472"
"flag:cn:China","21","2.68542199488491073"
"flag:pt:Portugal","16","2.04603580562659859"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.27877237851662406"
"flag:de:Germany","7","0.895140664961636801"
"flag:lv:Latvia","6","0.767263427109974416"
"flag:sg:Singapore","5","0.639386189258312032"
"flag:fi:Finland","4","0.511508951406649648"
"flag:gb:United Kingdom","1","0.127877237851662412"
"flag:cz:Czech Republic","1","0.127877237851662412"
