"flag:us:United States","464","40.7374890254609312"
"flag:--:N/A","349","30.6409130816505737"
"flag:pl:Poland","112","9.83318700614574226"
"flag:de:Germany","100","8.77963125548726886"
"flag:pt:Portugal","30","2.63388937664618084"
"flag:cn:China","20","1.75592625109745404"
"flag:fi:Finland","17","1.49253731343283569"
"flag:gb:United Kingdom","12","1.05355575065847229"
"flag:fr:France","8","0.702370500438981527"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.526777875329236145"
"flag:ua:Ukraine","5","0.43898156277436351"
"flag:se:Sweden","5","0.43898156277436351"
"flag:lv:Latvia","4","0.351185250219490763"
"flag:ru:Russian Federation","3","0.263388937664618072"
"flag:re:R�union","1","0.0877963125548726908"
"flag:ie:Ireland","1","0.0877963125548726908"
"flag:ca:Canada","1","0.0877963125548726908"
"flag:cz:Czech Republic","1","0.0877963125548726908"
