"flag:--:N/A","605","76.3888888888888857"
"flag:us:United States","97","12.2474747474747474"
"flag:fi:Finland","22","2.77777777777777768"
"flag:cn:China","18","2.27272727272727293"
"flag:hk:Hong Kong","10","1.26262626262626254"
"flag:de:Germany","7","0.883838383838383757"
"flag:lv:Latvia","6","0.757575757575757569"
"flag:pt:Portugal","5","0.631313131313131271"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.631313131313131271"
"flag:br:Brazil","5","0.631313131313131271"
"flag:ru:Russian Federation","5","0.631313131313131271"
"flag:se:Sweden","3","0.378787878787878785"
"flag:fr:France","1","0.126262626262626271"
"flag:ph:Philippines","1","0.126262626262626271"
"flag:sg:Singapore","1","0.126262626262626271"
"flag:sa:Saudi Arabia","1","0.126262626262626271"
