"flag:--:N/A","664","83.3124220371246338"
"flag:us:United States","83","10.4140527546405792"
"flag:pt:Portugal","17","2.13299877941608429"
"flag:iq:Iraq","6","0.752823101356625557"
"flag:ir:Iran, Islamic Republic of","5","0.627352576702833176"
"flag:ae:United Arab Emirates","4","0.501882052049040794"
"flag:ru:Russian Federation","4","0.501882052049040794"
"flag:et:Ethiopia","3","0.376411550678312778"
"flag:id:Indonesia","3","0.376411550678312778"
"flag:lv:Latvia","2","0.250941026024520397"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.250941026024520397"
"flag:de:Germany","1","0.125470513012260199"
"flag:ng:Nigeria","1","0.125470513012260199"
"flag:pe:Peru","1","0.125470513012260199"
"flag:sa:Saudi Arabia","1","0.125470513012260199"
