"01-dez-2019","1","2"
"02-dez-2019","0","1"
"03-dez-2019","1","5"
"04-dez-2019","2","2"
"05-dez-2019","3","5"
"06-dez-2019","0","2"
"07-dez-2019","0","1"
"08-dez-2019","1","1"
"10-dez-2019","1","0"
"11-dez-2019","0","5"
"12-dez-2019","1","1"
"13-dez-2019","1","1"
"15-dez-2019","0","1"
"16-dez-2019","0","1"
"17-dez-2019","1","0"
"18-dez-2019","0","1"
"19-dez-2019","0","2"
"20-dez-2019","1","1"
"21-dez-2019","1","2"
"22-dez-2019","0","4"
"23-dez-2019","0","1"
"24-dez-2019","0","2"
"25-dez-2019","1","0"
"27-dez-2019","0","3"
"28-dez-2019","1","1"
"30-dez-2019","0","3"
